accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 070952",3,Cyperaceae,"Bolboschoenus fluviatilis","Marsh Club-rush",3,Melbourne,"Lower Yarra River Habitat",,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070952",4,Cyperaceae,"Bolboschoenus fluviatilis","Marsh Club-rush",3,Melbourne,"Lower Yarra River Habitat",,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070952",5,Cyperaceae,"Bolboschoenus fluviatilis","Marsh Club-rush",3,Melbourne,"Lower Yarra River Habitat",,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501756",1,Cyperaceae,"Bolboschoenus fluviatilis","Marsh Club-rush",3,Melbourne,"Central Lake Wetland",,2013-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020465",1,Amaryllidaceae,"Brodiaea kinkiensis","San clemente island cluster-lily",1,Melbourne,"North American Drylands Collection",,2002-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020465",2,Amaryllidaceae,"Brodiaea kinkiensis","San clemente island cluster-lily",1,Melbourne,"North American Drylands Collection",,2002-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911660",1,Amaryllidaceae,"Brodiaea kinkiensis","San clemente island cluster-lily",1,Melbourne,"North American Drylands Collection",,2001-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040200",2,Cupressaceae,"Calocedrus decurrens","Incense Cedar",1,Melbourne,"North American Drylands Collection",Z,2006-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502053",1,Cupressaceae,"Calocedrus decurrens","Incense Cedar",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190254",1,Calycanthaceae,"Calycanthus occidentalis","Western Sweetshrub",1,Melbourne,"North American Drylands Collection",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502071",1,Calycanthaceae,"Calycanthus occidentalis","Western Sweetshrub",3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502071",2,Calycanthaceae,"Calycanthus occidentalis","Western Sweetshrub",3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502072",1,Calycanthaceae,"Calycanthus occidentalis","Western Sweetshrub",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531353",1,Calycanthaceae,"Calycanthus occidentalis","Western Sweetshrub",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922736",1,Calycanthaceae,"Calycanthus occidentalis","Western Sweetshrub",1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922736",2,Calycanthaceae,"Calycanthus occidentalis","Western Sweetshrub",1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502222",1,Bignoniaceae,"Campsis radicans","Trumpet Creeper",3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502223",2,Bignoniaceae,"Campsis radicans","Trumpet Creeper",3,Melbourne,"Works Yard",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502224",2,Bignoniaceae,"Campsis radicans","Trumpet Creeper",3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502225",1,Bignoniaceae,"Campsis radicans","Trumpet Creeper",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502227",1,Bignoniaceae,"Campsis radicans","Trumpet Creeper",3,Melbourne,"Queen Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050363",1,Hydrangeaceae,"Carpenteria californica","Tree Anemone",2,Melbourne,"North American Drylands Collection",Z,2006-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090115",1,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,2009-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090115",2,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,2009-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090115",3,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090115",4,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090115",5,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090115",6,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090633",2,Hydrangeaceae,"Carpenteria californica","Tree Anemone",2,Melbourne,"F Gate Bed",,2009-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090633",3,Hydrangeaceae,"Carpenteria californica","Tree Anemone",2,Melbourne,"F Gate Bed",,2009-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090633",4,Hydrangeaceae,"Carpenteria californica","Tree Anemone",2,Melbourne,"F Gate Bed",,2009-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100362",1,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,2010-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100729",1,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,2010-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
