accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 010623",22,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"William Tell Bed",W,2004-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",23,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"William Tell Bed",W,2004-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",24,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"William Tell Bed",W,2004-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",25,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"William Tell Bed",W,2004-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",26,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"William Tell Bed",W,2004-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",27,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",28,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",29,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",30,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",31,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",32,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",33,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",34,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",35,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",36,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",37,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",38,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",40,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",41,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",42,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",44,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",45,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",46,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",47,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",48,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",49,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Lakeside Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",50,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Lakeside Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",52,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Lakeside Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",54,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",55,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060428",1,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Picnic Point Bed",Z,2007-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070956",2,Juncaceae,"Juncus gregiflorus",,2,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070956",3,Juncaceae,"Juncus gregiflorus",,2,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070956",4,Juncaceae,"Juncus gregiflorus",,2,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070956",5,Juncaceae,"Juncus gregiflorus",,2,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070956",6,Juncaceae,"Juncus gregiflorus",,2,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070956",7,Juncaceae,"Juncus gregiflorus",,2,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070956",8,Juncaceae,"Juncus gregiflorus",,2,Melbourne,"Backwater Wetland",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070956",9,Juncaceae,"Juncus gregiflorus",,2,Melbourne,"Taxodium Bridge Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070956",10,Juncaceae,"Juncus gregiflorus",,2,Melbourne,"Taxodium Bridge Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070956",11,Juncaceae,"Juncus gregiflorus",,2,Melbourne,"Drinking Fountain Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530883",1,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530883",2,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530883",3,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530936",1,Juncaceae,"Juncus gregiflorus",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530936",2,Juncaceae,"Juncus gregiflorus",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530936",3,Juncaceae,"Juncus gregiflorus",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530936",4,Juncaceae,"Juncus gregiflorus",,3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530936",5,Juncaceae,"Juncus gregiflorus",,3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530936",6,Juncaceae,"Juncus gregiflorus",,3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531797",1,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531928",1,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Lower Yarra River Habitat",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532094",1,Juncaceae,"Juncus gregiflorus",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533065",1,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533070",1,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030710",4,Juncaceae,"Juncus ingens","Giant Rush",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030710",5,Juncaceae,"Juncus ingens","Giant Rush",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030710",6,Juncaceae,"Juncus ingens","Giant Rush",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030710",7,Juncaceae,"Juncus ingens","Giant Rush",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030710",8,Juncaceae,"Juncus ingens","Giant Rush",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030710",9,Juncaceae,"Juncus ingens","Giant Rush",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064328",1,Juncaceae,"Juncus pallidus","Pale Rush",1,Cranbourne,"Inner ",,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532092",1,Juncaceae,"Juncus pallidus","Pale Rush",3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920726",1,Juncaceae,"Juncus pallidus","Pale Rush",1,Melbourne,"Baker Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920726",2,Juncaceae,"Juncus pallidus","Pale Rush",1,Melbourne,"Baker Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920726",3,Juncaceae,"Juncus pallidus","Pale Rush",1,Melbourne,"Baker Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920726",4,Juncaceae,"Juncus pallidus","Pale Rush",1,Melbourne,"Baker Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920726",5,Juncaceae,"Juncus pallidus","Pale Rush",1,Melbourne,"Baker Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920726",6,Juncaceae,"Juncus pallidus","Pale Rush",1,Melbourne,"Baker Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920726",7,Juncaceae,"Juncus pallidus","Pale Rush",1,Melbourne,"Baker Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920726",8,Juncaceae,"Juncus pallidus","Pale Rush",1,Melbourne,"Baker Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920726",9,Juncaceae,"Juncus pallidus","Pale Rush",1,Melbourne,"Baker Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920726",10,Juncaceae,"Juncus pallidus","Pale Rush",1,Melbourne,"Baker Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030711",3,Juncaceae,"Juncus procerus",,2,Melbourne,"Reed Beds",,2004-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030711",4,Juncaceae,"Juncus procerus",,2,Melbourne,"Reed Beds",,2004-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120893",1,Juncaceae,"Juncus procerus",,1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130686",2,Juncaceae,"Juncus procerus",,1,Melbourne,"Reed Beds",,2014-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130686",3,Juncaceae,"Juncus procerus",,1,Melbourne,"Reed Beds",,2014-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140578",1,Juncaceae,"Juncus procerus",,1,Melbourne,"Winter Garden FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140578",2,Juncaceae,"Juncus procerus",,1,Melbourne,"Winter Garden FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140578",3,Juncaceae,"Juncus procerus",,1,Melbourne,"Winter Garden FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140578",4,Juncaceae,"Juncus procerus",,1,Melbourne,"Winter Garden FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140578",5,Juncaceae,"Juncus procerus",,1,Melbourne,"Phoenix Point FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140578",6,Juncaceae,"Juncus procerus",,1,Melbourne,"Phoenix Point FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532182",2,Juncaceae,"Juncus procerus",,3,Melbourne,"Ellis Stones Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506413",1,Juncaceae,"Juncus sp.",,1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517567",1,Juncaceae,"Juncus sp.",,1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517574",1,Juncaceae,"Juncus sp.",,1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529930",1,Juncaceae,"Juncus sp.",,1,Melbourne,"Ellis Stones Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531907",2,Juncaceae,"Juncus sp.",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531907",3,Juncaceae,"Juncus sp.",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533066",1,Juncaceae,"Juncus sp.",,1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533066",2,Juncaceae,"Juncus sp.",,1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533469",1,Juncaceae,"Juncus sp.",,1,Melbourne,"Rain Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533469",2,Juncaceae,"Juncus sp.",,1,Melbourne,"Rain Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533610",1,Juncaceae,"Juncus sp.",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534090",1,Juncaceae,"Juncus sp.",,1,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534090",2,Juncaceae,"Juncus sp.",,1,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534222",1,Juncaceae,"Juncus sp.",,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534257",1,Juncaceae,"Juncus sp.",,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534880",1,Juncaceae,"Juncus sp.",,1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010626",1,Juncaceae,"Juncus subsecundus","Finger Rush",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532073",1,Juncaceae,"Juncus usitatus","Common Rush",3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532074",1,Juncaceae,"Juncus usitatus","Common Rush",3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532075",1,Juncaceae,"Juncus usitatus","Common Rush",3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532091",1,Juncaceae,"Juncus usitatus","Common Rush",3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532091",2,Juncaceae,"Juncus usitatus","Common Rush",3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532093",1,Juncaceae,"Juncus usitatus","Common Rush",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532093",2,Juncaceae,"Juncus usitatus","Common Rush",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532093",3,Juncaceae,"Juncus usitatus","Common Rush",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533841",1,Juncaceae,"Juncus usitatus","Common Rush",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533862",1,Juncaceae,"Juncus usitatus","Common Rush",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150726",1,Juncaceae,"Luzula acutifolia subsp. acutifolia",,3,Melbourne,"Eucalyptus robusta Bed",W,2016-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220631",1,Juncaceae,"Luzula acutifolia subsp. acutifolia",,1,Melbourne,"Xanthorrhoea Bed",W,2023-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220631",2,Juncaceae,"Luzula acutifolia subsp. acutifolia",,1,Melbourne,"R & T - Victorian Alps",W,2023-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081392",4,Juncaceae,"Luzula nivea",,3,Melbourne,"Magnolia grandiflora Bed",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
