accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 512372",1,Cupressaceae,"Juniperus communis","Common Juniper",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506433",1,Cupressaceae,"Juniperus sabina",Savin,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506434",1,Cupressaceae,"Juniperus sabina",Savin,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513031",1,Amaryllidaceae,"Leucojum aestivum","Giant Snow-flake",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514726",1,Amaryllidaceae,"Leucojum aestivum","Giant Snow-flake",2,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514729",1,Amaryllidaceae,"Leucojum aestivum","Giant Snow-flake",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515453",1,Amaryllidaceae,"Leucojum aestivum","Giant Snow-flake",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515889",1,Amaryllidaceae,"Leucojum aestivum","Giant Snow-flake",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515890",1,Amaryllidaceae,"Leucojum aestivum","Giant Snow-flake",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516465",1,Amaryllidaceae,"Leucojum aestivum","Giant Snow-flake",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516546",1,Amaryllidaceae,"Leucojum aestivum","Giant Snow-flake",1,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519605",1,Amaryllidaceae,"Leucojum aestivum","Giant Snow-flake",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530221",1,Amaryllidaceae,"Leucojum aestivum","Giant Snow-flake",3,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531395",1,Amaryllidaceae,"Leucojum aestivum","Giant Snow-flake",3,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531395",2,Amaryllidaceae,"Leucojum aestivum","Giant Snow-flake",3,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514138",2,Amaryllidaceae,"Leucojum aestivum subsp. aestivum",,3,Melbourne,"Zelkova Bed",,2001-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514138",3,Amaryllidaceae,"Leucojum aestivum subsp. aestivum",,3,Melbourne,"Zelkova Bed",,2001-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514138",4,Amaryllidaceae,"Leucojum aestivum subsp. aestivum",,3,Melbourne,"Zelkova Bed",,2001-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514138",5,Amaryllidaceae,"Leucojum aestivum subsp. aestivum",,3,Melbourne,"Zelkova Bed",,2001-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514138",6,Amaryllidaceae,"Leucojum aestivum subsp. aestivum",,3,Melbourne,"Zelkova Bed",,2001-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514636",1,Amaryllidaceae,"Leucojum aestivum subsp. aestivum",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515123",1,Amaryllidaceae,"Leucojum aestivum subsp. aestivum",,3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120365",1,Rosaceae,"Prunus tenella","Dwarf Russian Almond",3,Melbourne,"Cornus Bed",,2013-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509153",1,Rosaceae,"Prunus tenella","Dwarf Russian Almond",2,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515534",1,Rosaceae,"Prunus tenella","Dwarf Russian Almond",3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515600",1,Rosaceae,"Prunus tenella","Dwarf Russian Almond",3,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529148",1,Rosaceae,"Prunus tenella","Dwarf Russian Almond",1,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120745",1,,"Psephellus bellus",,1,Melbourne,"Observatory Building Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120745",2,,"Psephellus bellus",,1,Melbourne,"Observatory Building Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230688",1,,"Psephellus bellus",,1,Melbourne,"Sensory Garden",,2023-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931224",1,Ranunculaceae,"Ranunculus grandiflorus",,1,Melbourne,"Rockery Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990833",1,Rosaceae,"Rosa foetida",,1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990833",2,Rosaceae,"Rosa foetida",,1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990833",3,Rosaceae,"Rosa foetida",,1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990847",1,Rosaceae,"Rosa hemisphaerica",,1,Melbourne,"Species Rose Collection",,1999-10-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000749",1,Lamiaceae,"Salvia sclarea","Clary Sage",3,Melbourne,"Herb Quadrant 7",,2001-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980702",1,Lamiaceae,"Salvia sclarea","Clary Sage",3,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980702",2,Lamiaceae,"Salvia sclarea","Clary Sage",3,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980702",3,Lamiaceae,"Salvia sclarea","Clary Sage",3,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980702",4,Lamiaceae,"Salvia sclarea","Clary Sage",3,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980702",5,Lamiaceae,"Salvia sclarea","Clary Sage",3,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980702",8,Lamiaceae,"Salvia sclarea","Clary Sage",3,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981179",1,Lamiaceae,"Salvia sclarea","Clary Sage",3,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981179",2,Lamiaceae,"Salvia sclarea","Clary Sage",3,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981179",3,Lamiaceae,"Salvia sclarea","Clary Sage",3,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981179",4,Lamiaceae,"Salvia sclarea","Clary Sage",3,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981179",5,Lamiaceae,"Salvia sclarea","Clary Sage",3,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170474",1,Lamiaceae,"Salvia tomentosa",,1,Melbourne,"Rain Tree Bed",,2017-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220750",1,Lamiaceae,"Salvia tomentosa",,3,Melbourne,"Herb Garden",,2022-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514777",1,Lamiaceae,"Stachys byzantina","Lamb's Ears",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514777",2,Lamiaceae,"Stachys byzantina","Lamb's Ears",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515398",1,Lamiaceae,"Stachys byzantina","Lamb's Ears",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515398",2,Lamiaceae,"Stachys byzantina","Lamb's Ears",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515398",3,Lamiaceae,"Stachys byzantina","Lamb's Ears",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515398",4,Lamiaceae,"Stachys byzantina","Lamb's Ears",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515398",5,Lamiaceae,"Stachys byzantina","Lamb's Ears",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515398",6,Lamiaceae,"Stachys byzantina","Lamb's Ears",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518545",1,Lamiaceae,"Stachys byzantina","Lamb's Ears",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530908",1,Lamiaceae,"Stachys byzantina","Lamb's Ears",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530908",2,Lamiaceae,"Stachys byzantina","Lamb's Ears",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530908",3,Lamiaceae,"Stachys byzantina","Lamb's Ears",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130023",2,Lamiaceae,"Teucrium hircanicum",,3,Melbourne,"Eastern Lodge",,2013-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160742",1,Lamiaceae,"Teucrium hircanicum",,3,Melbourne,"Tropical Bed",,2016-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200714",1,Lamiaceae,"Teucrium hircanicum",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200714",2,Lamiaceae,"Teucrium hircanicum",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
