scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Cotyledon woodii","Schönland & Baker f.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Cotyledon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crassula arborescens","(Mill.) Willd.","Silver Jade Plant",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Crassula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crassula atropurpurea var. anomala","(Haw.) D.Dietr.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Crassula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crassula capitella 'Campfire'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Crassula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crassula deceptor","Schönland & Baker f.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Crassula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crassula 'Emerald'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Crassula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crassula helmsii","(Kirk) Cockayne","Swamp Crassula",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Crassula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crassula hirtipes",Harv.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Crassula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crassula 'Ivory Pagoda'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Crassula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crassula lactea",Sol.,"Tailor's Patch",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Crassula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crassula multicava",Lem.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Crassula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crassula multicava subsp. multicava",Lem.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Crassula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crassula muscosa var. muscosa",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Crassula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crassula ovata","(Mill.) Druce","Jade Plant",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Crassula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crassula ovata 'Blue Bird'","(Mill.) Druce",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Crassula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crassula ovata 'Gollum'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Crassula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crassula ovata (Orange form)",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Crassula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crassula perfoliata var. minor",L.,"Airplane Plant",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Crassula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crassula perforata (Mini Weeping Form)",Thunb.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Crassula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crassula schimperi subsp. phyturus","Fisch. & C.A.Mey.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Crassula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crassula sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Crassula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crassula tecta",Thunb.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Crassula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crassula tetragona",L.,"Miniature Pine Tree",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Crassula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dudleya anthonyi","Rose ex Britton & Rose",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Dudleya,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dudleya brittonii",D.A.Johans.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Dudleya,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dudleya brittonii (green form)",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Dudleya,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dudleya brittonii (grey form)",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Dudleya,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dudleya cultrata",Rose,"Knife-leaved liveforever",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Dudleya,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dudleya virens subsp. hassei","(Rose) Moran",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Dudleya,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echeveria 'Afterglow'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Echeveria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echeveria agavoides",Lem.,"Moulded Wax",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Echeveria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echeveria 'Black Prince'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Echeveria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echeveria derenbergii",J.A.Purpus,"Painted Lady",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Echeveria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echeveria 'Dick's Pink'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Echeveria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echeveria 'Imbricata'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Echeveria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echeveria 'Katella'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Echeveria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echeveria pulvinata",Rose,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Echeveria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echeveria runyonii 'Topsy Turvy'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Echeveria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echeveria shaviana 'Hime'",E.Walther,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Echeveria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echeveria sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Echeveria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echeveria 'Violet Queen'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Echeveria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echeveria 'Zorro'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Echeveria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Graptopetalum paraguayense subsp. bernalense","(N.E.Br.) Walther",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Graptopetalum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Graptopetalum 'Purple Delight'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Graptopetalum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Graptopetalum 'Superbum'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Graptopetalum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Kalanchoe beharensis",Drake,Feltbush,0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Kalanchoe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Kalanchoe beharensis 'Oak Leaf'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Kalanchoe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Kalanchoe blossfeldiana 'Candy Cane'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Kalanchoe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Kalanchoe bracteata",Scott-Elliot,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Kalanchoe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Kalanchoe fedtschenkoi","Raym.-Hamet & H. Perrier","Lavender Scallops",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Kalanchoe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Kalanchoe fedtschenkoi 'Variegata'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Kalanchoe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Kalanchoe grandiflora","Wight & Arn.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Kalanchoe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Kalanchoe longiflora","Schltr. ex J.M.Wood",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Kalanchoe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Kalanchoe luciae subsp. luciae",Raym.-Hamet,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Kalanchoe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Kalanchoe orgyalis",Baker,"Copper Spoons",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Kalanchoe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Kalanchoe pumila",Baker,,0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Kalanchoe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Kalanchoe pumila 'Quicksilver'",Baker,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Kalanchoe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Kalanchoe schimperiana",A.Rich.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Kalanchoe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Kalanchoe sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Kalanchoe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Kalanchoe thyrsiflora",Harv.,Flapjacks,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Kalanchoe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Kalanchoe tomentosa",Baker,"Pussy Ears",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Kalanchoe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lenophyllum reflexum",S.S.White,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Lenophyllum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pachyphytum glutinicaule",Moran,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Pachyphytum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pachyphytum oviferum",J.A.Purpus,Moonstones,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Pachyphytum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pachyphytum sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Pachyphytum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum 'Blue Feather'",,Stonecrop,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum dendroideum","Moc. & Sessé ex DC.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum (Herbstfreude Group) 'Herbstfreude'",,"Stonecrop 'Herbstfreude'",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum 'Matrona'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum mexicanum",Britton,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum 'Munstead Red'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum nussbaumerianum",Bitter,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum 'Ruby Glow'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum sediforme","(Jacq.) Pau",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum spathulifolium",Hook.,"Broad-Leaf Stonecrop",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum spectabile",Boreau,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum spurium 'Schorbuser Blut'",,"Crimson Stonecrop",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum stahlii",Solms,"Coral Beads",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum x rubrotinctum",Clausen,"Christmas Cheer",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sempervivum arachnoideum 'Rubrum'",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sempervivum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sempervivum 'Justine's Choice'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sempervivum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sempervivum 'Korspelsegietje'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sempervivum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sempervivum montanum",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sempervivum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sempervivum 'Rubrum Ray'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sempervivum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sempervivum 'Shirley's Toy'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sempervivum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sempervivum sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sempervivum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
