accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 200816",1,Scrophulariaceae,"Buddleja tucumanensis",,1,Melbourne,"Grey Garden(South)",,2021-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 690342",1,Scrophulariaceae,"Buddleja tucumanensis",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114256",1,Scrophulariaceae,"Calamphoreus inflatus",,1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190210",1,Scrophulariaceae,"Dermatobotrys saundersii",,1,Melbourne,"African Tunnel Bed",,2019-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190358",3,Scrophulariaceae,"Dermatobotrys saundersii",,1,Melbourne,"Cassine Bed",,2020-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190358",4,Scrophulariaceae,"Dermatobotrys saundersii",,1,Melbourne,"African Tunnel Bed",,2020-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210282",1,Scrophulariaceae,"Dermatobotrys saundersii",,1,Melbourne,"Rhododendron Bed",,2021-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114274",1,Scrophulariaceae,"Eremophila accrescens",,1,Cranbourne,"Bed 26 GAS",,2011-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130669",1,Scrophulariaceae,"Eremophila adenotricha","Glandular-haired Eremophila",1,Melbourne,"Herbarium Bed",,2014-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034602",4,Scrophulariaceae,"Eremophila alternifolia","Narrow-leaved fuchsia-bush",1,Cranbourne,"Bed 22 GVD",,2013-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124146",2,Scrophulariaceae,"Eremophila alternifolia","Narrow-leaved fuchsia-bush",1,Cranbourne,"Bed 01",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124146",3,Scrophulariaceae,"Eremophila alternifolia","Narrow-leaved fuchsia-bush",1,Cranbourne,"Bed 01",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094179",2,Scrophulariaceae,"Eremophila bignoniiflora x E. polyclada",,,Cranbourne,"Area 2",,2014-02-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094179",4,Scrophulariaceae,"Eremophila bignoniiflora x E. polyclada",,,Cranbourne,"Bed 08",,2018-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214031",1,Scrophulariaceae,"Eremophila bignoniiflora x E. polyclada",,1,Cranbourne,"Bed 05",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174022",2,Scrophulariaceae,"Eremophila calorhabdos","Red Rod",1,Cranbourne,"Bed 11 MAL",,2019-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224609",1,Scrophulariaceae,"Eremophila calorhabdos","Red Rod",2,Cranbourne,"Bed 06",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100230",1,Scrophulariaceae,"Eremophila calorhabdos","Red Rod",3,Melbourne,"Herbarium Bed",,2011-02-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100230",2,Scrophulariaceae,"Eremophila calorhabdos","Red Rod",3,Melbourne,"Herbarium Bed",,2011-02-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230699",1,Scrophulariaceae,"Eremophila calorhabdos","Red Rod",1,Melbourne,"Herbarium Bed",,2024-03-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214032",1,Scrophulariaceae,"Eremophila calorhabdos x splendens","Beryl's Gem",1,Cranbourne,"Bed 06",,2023-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214024",1,Scrophulariaceae,"Eremophila complanata",,1,Cranbourne,"Bed 07",,2023-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214024",2,Scrophulariaceae,"Eremophila complanata",,1,Cranbourne,"Bed 07",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224451",1,Scrophulariaceae,"Eremophila cuneifolia",Pinyuru,,Cranbourne,"Bed 09",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224452",1,Scrophulariaceae,"Eremophila cuneifolia",Pinyuru,,Cranbourne,"Bed 03",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210925",1,Scrophulariaceae,"Eremophila debilis","Winter Apple",1,Melbourne,"Australian Forest Walk",W,2021-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210925",2,Scrophulariaceae,"Eremophila debilis","Winter Apple",1,Melbourne,"Australian Forest Walk",W,2021-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210925",3,Scrophulariaceae,"Eremophila debilis","Winter Apple",1,Melbourne,"Australian Forest Walk",W,2021-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210925",4,Scrophulariaceae,"Eremophila debilis","Winter Apple",1,Melbourne,"Corymbia maculata Bed",W,2021-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210925",5,Scrophulariaceae,"Eremophila debilis","Winter Apple",1,Melbourne,"Australian Forest Walk",W,2021-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210925",6,Scrophulariaceae,"Eremophila debilis","Winter Apple",1,Melbourne,"Herb Garden",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214016",1,Scrophulariaceae,"Eremophila decipiens",,1,Cranbourne,"Bed 02",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114189",1,Scrophulariaceae,"Eremophila densifolia subsp. pubiflora",,1,Cranbourne,"Area 9",,2014-12-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214015",1,Scrophulariaceae,"Eremophila denticulata","Toothed Eremophila",1,Cranbourne,"Bed 04",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084348",2,Scrophulariaceae,"Eremophila denticulata subsp. denticulata","Toothed Eremophila",,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084348",3,Scrophulariaceae,"Eremophila denticulata subsp. denticulata","Toothed Eremophila",,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084348",7,Scrophulariaceae,"Eremophila denticulata subsp. denticulata","Toothed Eremophila",,Cranbourne,"Bed 03",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084348",8,Scrophulariaceae,"Eremophila denticulata subsp. denticulata","Toothed Eremophila",,Cranbourne,"Bed 06",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214218",1,Scrophulariaceae,"Eremophila dichroantha","Bale-hook Eremophila",,Cranbourne,"Area 2",,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184257",1,Scrophulariaceae,"Eremophila divaricata","Spreading Emu-bush",2,Cranbourne,"Area 10",W,2019-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214192",1,Scrophulariaceae,"Eremophila divaricata","Spreading Emu-bush",1,Cranbourne,"Area 2",,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214192",2,Scrophulariaceae,"Eremophila divaricata","Spreading Emu-bush",1,Cranbourne,"Area 2",,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 994413",6,Scrophulariaceae,"Eremophila divaricata","Spreading Emu-bush",1,Cranbourne,"Area 10",W,2016-02-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 994413",9,Scrophulariaceae,"Eremophila divaricata","Spreading Emu-bush",1,Cranbourne,"Bed 06",W,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 994413",10,Scrophulariaceae,"Eremophila divaricata","Spreading Emu-bush",1,Cranbourne,"Bed 07",W,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120786",1,Scrophulariaceae,"Eremophila divaricata","Spreading Emu-bush",1,Melbourne,"Divaricating Shrub Bed",,2013-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214021",1,Scrophulariaceae,"Eremophila drummondii","Drummond's Eremophila",1,Cranbourne,"Area 2",,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214021",2,Scrophulariaceae,"Eremophila drummondii","Drummond's Eremophila",1,Cranbourne,"Area 2",,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124070",2,Scrophulariaceae,"Eremophila drummondii x nivea",,1,Cranbourne,"Area 9",,2022-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124070",3,Scrophulariaceae,"Eremophila drummondii x nivea",,1,Cranbourne,"Area 9",,2022-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114312",1,Scrophulariaceae,"Eremophila fasciata","Spaghetti Eremophila",1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114312",2,Scrophulariaceae,"Eremophila fasciata","Spaghetti Eremophila",1,Cranbourne,"Area 11",,2018-02-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184263",1,Scrophulariaceae,"Eremophila gibbifolia","Coccid Emu-bush",,Cranbourne,"Area 6",,2019-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184263",2,Scrophulariaceae,"Eremophila gibbifolia","Coccid Emu-bush",,Cranbourne,"Area 11",,2022-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111220",1,Scrophulariaceae,"Eremophila gibbifolia","Coccid Emu-bush",3,Melbourne,"Eucalyptus robusta Bed",,2013-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111220",2,Scrophulariaceae,"Eremophila gibbifolia","Coccid Emu-bush",3,Melbourne,"Eucalyptus robusta Bed",,2014-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111220",3,Scrophulariaceae,"Eremophila gibbifolia","Coccid Emu-bush",3,Melbourne,"Eucalyptus robusta Bed",,2014-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150580",1,Scrophulariaceae,"Eremophila gibbifolia","Coccid Emu-bush",1,Melbourne,"Herbarium Bed",,2016-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150580",2,Scrophulariaceae,"Eremophila gibbifolia","Coccid Emu-bush",1,Melbourne,"Pinus radiata Bed",,2017-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044347",5,Scrophulariaceae,"Eremophila glabra","Common Emu Bush",1,Cranbourne,"Lunette 1",,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044347",6,Scrophulariaceae,"Eremophila glabra","Common Emu Bush",1,Cranbourne,"Lunette 2",,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044347",8,Scrophulariaceae,"Eremophila glabra","Common Emu Bush",1,Cranbourne,"Bed 27 LSD",,2018-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044347",9,Scrophulariaceae,"Eremophila glabra","Common Emu Bush",1,Cranbourne,"Bed 58 DMR",,2018-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044347",10,Scrophulariaceae,"Eremophila glabra","Common Emu Bush",1,Cranbourne,"Area 9",,2022-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214014",1,Scrophulariaceae,"Eremophila glabra","Common Emu Bush",,Cranbourne,"Bed 05",,2023-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224578",1,Scrophulariaceae,"Eremophila glabra","Common Emu Bush",2,Cranbourne,"Bed 05",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224578",2,Scrophulariaceae,"Eremophila glabra","Common Emu Bush",2,Cranbourne,"Bed 05",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224578",3,Scrophulariaceae,"Eremophila glabra","Common Emu Bush",2,Cranbourne,"Bed 06",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224578",4,Scrophulariaceae,"Eremophila glabra","Common Emu Bush",2,Cranbourne,"Bed 07",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224578",5,Scrophulariaceae,"Eremophila glabra","Common Emu Bush",2,Cranbourne,"Bed 08",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224579",1,Scrophulariaceae,"Eremophila glabra","Common Emu Bush",2,Cranbourne,"Bed 01",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224579",2,Scrophulariaceae,"Eremophila glabra","Common Emu Bush",2,Cranbourne,"Bed 04",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224579",3,Scrophulariaceae,"Eremophila glabra","Common Emu Bush",2,Cranbourne,"Bed 05",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224579",4,Scrophulariaceae,"Eremophila glabra","Common Emu Bush",2,Cranbourne,"Bed 11",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224606",1,Scrophulariaceae,"Eremophila glabra","Common Emu Bush",2,Cranbourne,"Bed 01",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100228",1,Scrophulariaceae,"Eremophila glabra","Common Emu Bush",1,Melbourne,"Herbarium Bed",,2010-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100320",1,Scrophulariaceae,"Eremophila glabra","Common Emu Bush",1,Melbourne,"Grey Garden(South)",,2011-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110924",1,Scrophulariaceae,"Eremophila glabra","Common Emu Bush",1,Melbourne,"E-Gate Lodge",,2011-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224426",1,Scrophulariaceae,"Eremophila glabra BLUE HORIZON",,3,Cranbourne,"Bed 02",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224426",2,Scrophulariaceae,"Eremophila glabra BLUE HORIZON",,3,Cranbourne,"Bed 03",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224426",3,Scrophulariaceae,"Eremophila glabra BLUE HORIZON",,3,Cranbourne,"Bed 04",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224426",4,Scrophulariaceae,"Eremophila glabra BLUE HORIZON",,3,Cranbourne,"Dry Terrace",,2023-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224229",1,Scrophulariaceae,"Eremophila glabra  'Canning Stock Route' x 'Yanna Wonder'",,2,Cranbourne,Pots,,2022-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224229",2,Scrophulariaceae,"Eremophila glabra  'Canning Stock Route' x 'Yanna Wonder'",,2,Cranbourne,Pots,,2022-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034564",1,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,1,Cranbourne,"Lunette 2",,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034564",2,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,1,Cranbourne,"Lunette 2",,2012-02-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034564",3,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,1,Cranbourne,"Lunette 4",,2014-09-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034599",7,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,,Cranbourne,Pots,,2022-03-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
