accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 200874",4,Ebenaceae,"Diospyros kaki 'Nightingale'",Persimmon,1,Melbourne,"Sensory Garden",,2020-11-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200874",5,Ebenaceae,"Diospyros kaki 'Nightingale'",Persimmon,1,Melbourne,"Sensory Garden",,2020-11-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200874",6,Ebenaceae,"Diospyros kaki 'Nightingale'",Persimmon,1,Melbourne,"Sensory Garden",,2020-11-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200874",7,Ebenaceae,"Diospyros kaki 'Nightingale'",Persimmon,1,Melbourne,"Sensory Garden",,2020-11-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504338",1,Ebenaceae,"Diospyros lycioides","Red Star-apple",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941104",1,Ebenaceae,"Diospyros pentamera",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080877",1,Ebenaceae,"Diospyros scabrida var. cordata",,1,Melbourne,"Government House Bed",,2010-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080877",2,Ebenaceae,"Diospyros scabrida var. cordata",,1,Melbourne,"Government House Bed",,2010-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080877",3,Ebenaceae,"Diospyros scabrida var. cordata",,1,Melbourne,"Government House Bed",,2010-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120063",1,Ebenaceae,"Diospyros scabrida var. cordata",,1,Melbourne,"Eastern Lodge",,2013-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120063",2,Ebenaceae,"Diospyros scabrida var. cordata",,1,Melbourne,"Eastern Lodge",,2013-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504341",1,Ebenaceae,"Diospyros scabrida var. cordata",,3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504343",1,Ebenaceae,"Diospyros scabrida var. cordata",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504344",1,Ebenaceae,"Diospyros scabrida var. cordata",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504345",1,Ebenaceae,"Diospyros scabrida var. cordata",,3,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504346",1,Ebenaceae,"Diospyros scabrida var. cordata",,3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504347",1,Ebenaceae,"Diospyros scabrida var. cordata",,3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519606",1,Ebenaceae,"Diospyros scabrida var. cordata",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534952",1,Ebenaceae,"Diospyros scabrida var. cordata",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534952",2,Ebenaceae,"Diospyros scabrida var. cordata",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534287",1,Ebenaceae,"Diospyros sp.",,,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534439",1,Ebenaceae,"Diospyros sp.",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535390",1,Ebenaceae,"Diospyros sp.",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120062",1,Ebenaceae,"Diospyros whyteana",,1,Melbourne,"Government House Bed",,2013-10-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120062",3,Ebenaceae,"Diospyros whyteana",,1,Melbourne,"Government House Bed",,2014-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504351",1,Ebenaceae,"Diospyros whyteana",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515721",1,Ebenaceae,"Diospyros whyteana",,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529992",1,Ebenaceae,"Diospyros whyteana",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534014",1,Ebenaceae,"Diospyros whyteana",,1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530137",1,Ebenaceae,"Euclea natalensis subsp. obovata",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
