accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 030672",16,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030672",17,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030672",18,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030672",19,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030672",20,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030672",21,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030672",22,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",2,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030672",23,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",2,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030672",24,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",2,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030672",25,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",2,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030672",26,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",2,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140310",1,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",1,Melbourne,"Reed Beds",,2014-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140310",2,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",1,Melbourne,"Reed Beds",,2014-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140310",3,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",1,Melbourne,"Reed Beds",,2014-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140550",2,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",1,Melbourne,"Reed Beds",,2016-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140674",1,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",1,Melbourne,"Reed Beds",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140674",2,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",1,Melbourne,"Reed Beds",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140674",3,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",1,Melbourne,"Reed Beds",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201113",1,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",1,Melbourne,"Reed Beds",,2021-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201113",2,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",1,Melbourne,"Reed Beds",,2021-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 240426",1,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",1,Melbourne,"Sensory Garden",,2024-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000315",1,Restionaceae,"Baloskion tetraphyllum subsp. meiostachyum","Australian Reed",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000315",2,Restionaceae,"Baloskion tetraphyllum subsp. meiostachyum","Australian Reed",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000315",3,Restionaceae,"Baloskion tetraphyllum subsp. meiostachyum","Australian Reed",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000315",4,Restionaceae,"Baloskion tetraphyllum subsp. meiostachyum","Australian Reed",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000315",5,Restionaceae,"Baloskion tetraphyllum subsp. meiostachyum","Australian Reed",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064346",1,Restionaceae,"Baloskion tetraphyllum subsp. tetraphyllum","Plume Rush",,Cranbourne,"Bed 57",,2007-07-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064346",2,Restionaceae,"Baloskion tetraphyllum subsp. tetraphyllum","Plume Rush",,Cranbourne,"Serpentine Path",,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064346",3,Restionaceae,"Baloskion tetraphyllum subsp. tetraphyllum","Plume Rush",,Cranbourne,"Serpentine Path",,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064346",6,Restionaceae,"Baloskion tetraphyllum subsp. tetraphyllum","Plume Rush",,Cranbourne,"Swale 5",,2012-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094030",1,Restionaceae,"Baloskion tetraphyllum subsp. tetraphyllum","Plume Rush",1,Cranbourne,"Swale 5",,2017-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094030",2,Restionaceae,"Baloskion tetraphyllum subsp. tetraphyllum","Plume Rush",1,Cranbourne,"Swale 4",,2017-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094030",3,Restionaceae,"Baloskion tetraphyllum subsp. tetraphyllum","Plume Rush",1,Cranbourne,"Swale 3",,2017-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094030",4,Restionaceae,"Baloskion tetraphyllum subsp. tetraphyllum","Plume Rush",1,Cranbourne,"Swale 2",,2018-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094030",5,Restionaceae,"Baloskion tetraphyllum subsp. tetraphyllum","Plume Rush",1,Cranbourne,"Serpentine Path",,2018-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144233",1,Restionaceae,"Baloskion tetraphyllum subsp. tetraphyllum","Plume Rush",1,Cranbourne,"Inner ",W,2014-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134045",1,Restionaceae,"Chordifex jacksonii",,1,Cranbourne,"Water Feature 2",,2013-12-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044511",3,Restionaceae,"Desmocladus flexuosus",,1,Cranbourne,Sculpture,,2014-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044511",4,Restionaceae,"Desmocladus flexuosus",,1,Cranbourne,Sculpture,,2014-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000948",6,Restionaceae,"Elegia capensis","Horsetail Restio",3,Melbourne,"Cassine Bed",Z,2001-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030098",1,Restionaceae,"Elegia capensis","Horsetail Restio",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030098",2,Restionaceae,"Elegia capensis","Horsetail Restio",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030098",3,Restionaceae,"Elegia capensis","Horsetail Restio",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120545",1,Restionaceae,"Elegia capensis","Horsetail Restio",1,Melbourne,"Lagerstroemia Bed",Z,2014-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200767",1,Restionaceae,"Elegia capensis","Horsetail Restio",3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515777",1,Restionaceae,"Elegia capensis","Horsetail Restio",1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529387",1,Restionaceae,"Elegia capensis","Horsetail Restio",1,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840497",2,Restionaceae,"Elegia capensis","Horsetail Restio",3,Melbourne,"African Tunnel Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840497",3,Restionaceae,"Elegia capensis","Horsetail Restio",3,Melbourne,"Cassine Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951056",2,Restionaceae,"Elegia capensis","Horsetail Restio",3,Melbourne,"Araucaria Bed",,2001-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161025",1,Restionaceae,"Elegia tectorum"," Cape Thatching Reed",3,Melbourne,"Cassine Bed",,2017-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161025",2,Restionaceae,"Elegia tectorum"," Cape Thatching Reed",3,Melbourne,"Cassine Bed",,2017-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211007",1,Restionaceae,"Elegia tectorum"," Cape Thatching Reed",1,Melbourne,"Government House Bed",,2022-06-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211007",2,Restionaceae,"Elegia tectorum"," Cape Thatching Reed",1,Melbourne,"Jacaranda Bed",,2022-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211007",3,Restionaceae,"Elegia tectorum"," Cape Thatching Reed",1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211007",4,Restionaceae,"Elegia tectorum"," Cape Thatching Reed",1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114126",1,Restionaceae,"Eurychorda complanata","Flat Cord Rush",1,Cranbourne,"Water Feature 2",,2013-12-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114126",2,Restionaceae,"Eurychorda complanata","Flat Cord Rush",1,Cranbourne,"Area 03",,2014-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114126",3,Restionaceae,"Eurychorda complanata","Flat Cord Rush",1,Cranbourne,"Area 13",,2014-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114126",4,Restionaceae,"Eurychorda complanata","Flat Cord Rush",1,Cranbourne,"Area 03",,2015-01-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114126",5,Restionaceae,"Eurychorda complanata","Flat Cord Rush",1,Cranbourne,"Area 03",,2015-01-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214473",1,Restionaceae,"Eurychorda complanata","Flat Cord Rush",,Cranbourne,"Area 2",W,2022-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134335",9,Restionaceae,"Hypolaena fastigiata","Tassel Rope-rush",1,Cranbourne,"Area 2",,2014-12-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054019",1,Restionaceae,"Leptocarpus scariosus",,2,Cranbourne,Sculpture,,2007-07-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224282",1,Restionaceae,"Leptocarpus scariosus",,2,Cranbourne,Sculpture,,2022-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224282",2,Restionaceae,"Leptocarpus scariosus",,2,Cranbourne,Sculpture,,2022-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124683",1,Restionaceae,"Leptocarpus tenax","Slender Twine Rush",1,Cranbourne,"Area 12",,2016-01-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214487",1,Restionaceae,"Leptocarpus tenax","Slender Twine Rush",,Cranbourne,"Area 2",W,2022-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044384",1,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",,Cranbourne,"Car Park Island 2",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044384",2,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",,Cranbourne,"Area 4",,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044384",3,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",,Cranbourne,"Area 1",,2007-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044384",5,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",,Cranbourne,"Area 2",,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044384",7,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",,Cranbourne,"Area 3",,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064329",16,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",1,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064329",17,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",1,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064329",18,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",1,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064329",19,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",1,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064329",20,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",1,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064329",21,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",1,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064329",22,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",1,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064329",23,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",1,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064329",24,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",1,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064329",25,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",1,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064329",26,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",1,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064329",27,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",1,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064329",28,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",1,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064329",29,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",1,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074172",1,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",,Cranbourne,"Car Park Island 2",,2009-10-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104267",1,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",,Cranbourne,Revegetation,W,2010-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104267",2,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",,Cranbourne,Revegetation,W,2010-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104267",3,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",,Cranbourne,"Treatment Wetland",W,2011-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104267",5,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",,Cranbourne,"Treatment Wetland",W,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104267",6,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",,Cranbourne,"Treatment Wetland",W,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104267",7,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",,Cranbourne,"Treatment Wetland",W,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104267",8,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",,Cranbourne,"Treatment Wetland",W,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104267",9,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",,Cranbourne,"Treatment Wetland",W,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104267",10,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",,Cranbourne,"Treatment Wetland",W,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104267",11,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",,Cranbourne,"Area 3",W,2015-11-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104267",12,Restionaceae,"Lepyrodia muelleri","Common Scale Rush",,Cranbourne,"Area 3",W,2018-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124186",1,Restionaceae,"Meeboldina scariosa (female)",,1,Cranbourne,Sculpture,,2012-07-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124700",1,Restionaceae,"Meeboldina scariosa (female)",,1,Cranbourne,"Area 13",,2013-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194151",1,Restionaceae,"Meeboldina scariosa (female)",,1,Cranbourne,Sculpture,,2019-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210830",1,Restionaceae,"Meeboldina scariosa (female)",,1,Melbourne,"Sensory Garden",,2021-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 240414",2,Restionaceae,"Meeboldina scariosa (female)",,1,Melbourne,"Sensory Garden",,2024-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224781",1,Restionaceae,"Meeboldina sp.",,2,Cranbourne,Sculpture,,2022-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
