accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 911530",7,Woodsiaceae,"Cystopteris fragilis","Brittle Bladder Fern",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911530",9,Woodsiaceae,"Cystopteris fragilis","Brittle Bladder Fern",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911530",10,Woodsiaceae,"Cystopteris fragilis","Brittle Bladder Fern",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886575",1,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",1,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",2,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",3,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",4,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",5,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",6,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",7,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",8,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",9,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",10,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",11,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",12,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",13,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",14,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",15,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",16,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",17,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",18,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",19,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",20,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",21,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531319",1,Woodsiaceae,"Deparia petersenii","Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501390",1,Woodsiaceae,"Diplazium assimile",,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911188",8,Woodsiaceae,"Diplazium caudatum",,2,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911188",9,Woodsiaceae,"Diplazium caudatum",,2,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211352",1,Woodsiaceae,"Diplazium esculentum","Vegetable Fern",1,Melbourne,"Fern Gully",,2022-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211352",2,Woodsiaceae,"Diplazium esculentum","Vegetable Fern",1,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530902",1,Woodsiaceae,"Diplazium esculentum","Vegetable Fern",3,Melbourne,"Flame Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530903",1,Woodsiaceae,"Diplazium esculentum","Vegetable Fern",3,Melbourne,"Hoop Pine Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531276",1,Woodsiaceae,"Diplazium esculentum","Vegetable Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534891",1,Woodsiaceae,"Diplazium esculentum","Vegetable Fern",1,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534891",2,Woodsiaceae,"Diplazium esculentum","Vegetable Fern",1,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910788",2,Woodsiaceae,"Diplazium flexuosum",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204049",1,Woodsiaceae,"Diplazium queenslandicum",,3,Cranbourne,"Area 2 AN",W,2022-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911531",1,Woodsiaceae,"Diplazium sibiricum",,1,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911531",2,Woodsiaceae,"Diplazium sibiricum",,1,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911531",3,Woodsiaceae,"Diplazium sibiricum",,1,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911531",4,Woodsiaceae,"Diplazium sibiricum",,1,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911531",5,Woodsiaceae,"Diplazium sibiricum",,1,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911531",6,Woodsiaceae,"Diplazium sibiricum",,1,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
