accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 090039",4,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",5,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",6,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",7,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",8,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",9,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",10,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",11,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",12,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Guilfoyle's Volcano Bed",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",13,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"North American Drylands Collection",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",14,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"North American Drylands Collection",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",15,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"North American Drylands Collection",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",16,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Guilfoyle's Volcano Bed",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",17,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Guilfoyle's Volcano Bed",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",18,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Guilfoyle's Volcano Bed",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",1,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cacti & Succulent Group",,2014-06-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",2,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cacti & Succulent Group",,2014-06-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",3,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cacti & Succulent Group",,2014-06-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",4,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",5,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",6,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",7,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",8,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",9,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cacti & Succulent Group",,2014-06-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",10,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cistus Rockery",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",11,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cistus Rockery",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",12,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cistus Rockery",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",13,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cistus Rockery",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",14,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cistus Rockery",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180949",1,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Guilfoyle Line Bed",,2018-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532671",1,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532671",2,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532671",3,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534621",1,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534624",3,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534624",4,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534624",5,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534624",6,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920663",6,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",W,1997-02-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090351",1,Asparagaceae,"Agave parviflora","Small-Flower Century-Plant",3,Melbourne,"Arid 18",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181279",1,Asparagaceae,"Agave parviflora","Small-Flower Century-Plant",1,Melbourne,"Arid 2",,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181279",2,Asparagaceae,"Agave parviflora","Small-Flower Century-Plant",1,Melbourne,"Arid 2",,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181279",3,Asparagaceae,"Agave parviflora","Small-Flower Century-Plant",1,Melbourne,"Arid 2",,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930888",3,Asparagaceae,"Agave shawii subsp. goldmaniana ",,1,Melbourne,"North American Drylands Collection",W,1997-02-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930888",4,Asparagaceae,"Agave shawii subsp. goldmaniana ",,1,Melbourne,"North American Drylands Collection",W,1997-02-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090208",1,Asparagaceae,"Agave vilmoriniana",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090208",1,Asparagaceae,"Agave vilmoriniana",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090208",2,Asparagaceae,"Agave vilmoriniana",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090208",2,Asparagaceae,"Agave vilmoriniana",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090208",5,Asparagaceae,"Agave vilmoriniana",,3,Melbourne,"Cacti & Succulent Group",,2015-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090208",5,Asparagaceae,"Agave vilmoriniana",,3,Melbourne,"Cacti & Succulent Group",,2015-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090208",6,Asparagaceae,"Agave vilmoriniana",,3,Melbourne,"Cacti & Succulent Group",,2015-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090208",6,Asparagaceae,"Agave vilmoriniana",,3,Melbourne,"Cacti & Succulent Group",,2015-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090208",8,Asparagaceae,"Agave vilmoriniana",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090208",8,Asparagaceae,"Agave vilmoriniana",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180478",3,Asparagaceae,"Agave vilmoriniana",,1,Melbourne,"Guilfoyle's Volcano Bed",,2018-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180478",3,Asparagaceae,"Agave vilmoriniana",,1,Melbourne,"Guilfoyle's Volcano Bed",,2018-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220972",1,Asparagaceae,"Agave vilmoriniana",,1,Melbourne,"Guilfoyle's Volcano Bed",,2022-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220972",1,Asparagaceae,"Agave vilmoriniana",,1,Melbourne,"Guilfoyle's Volcano Bed",,2022-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220972",2,Asparagaceae,"Agave vilmoriniana",,1,Melbourne,"Guilfoyle's Volcano Bed",,2022-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220972",2,Asparagaceae,"Agave vilmoriniana",,1,Melbourne,"Guilfoyle's Volcano Bed",,2022-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220972",3,Asparagaceae,"Agave vilmoriniana",,1,Melbourne,"Guilfoyle's Volcano Bed",,2022-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220972",3,Asparagaceae,"Agave vilmoriniana",,1,Melbourne,"Guilfoyle's Volcano Bed",,2022-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533185",1,Asparagaceae,"Agave vilmoriniana",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533185",1,Asparagaceae,"Agave vilmoriniana",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533185",2,Asparagaceae,"Agave vilmoriniana",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
