accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 030196",8,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",3,Melbourne,"Story Telling Bed",,2004-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030196",9,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",3,Melbourne,"Story Telling Bed",,2004-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030196",10,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",3,Melbourne,"Story Telling Bed",,2004-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030196",11,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",3,Melbourne,"Story Telling Bed",,2004-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030196",12,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",3,Melbourne,"Story Telling Bed",,2004-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030196",13,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",3,Melbourne,"Story Telling Bed",,2004-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030196",14,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",3,Melbourne,"Story Telling Bed",,2004-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030196",15,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",3,Melbourne,"Story Telling Bed",,2004-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030196",16,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",3,Melbourne,"Story Telling Bed",,2004-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030196",17,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",3,Melbourne,"Story Telling Bed",,2004-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030196",18,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",3,Melbourne,"Story Telling Bed",,2004-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030196",19,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",3,Melbourne,"Story Telling Bed",,2004-10-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030196",20,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",3,Melbourne,"Story Telling Bed",,2004-10-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030196",21,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",3,Melbourne,"Story Telling Bed",,2004-10-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030196",22,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",3,Melbourne,"Story Telling Bed",,2004-10-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030196",23,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",3,Melbourne,"Story Telling Bed",,2004-10-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030196",24,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",3,Melbourne,"Story Telling Bed",,2004-10-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030196",25,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",3,Melbourne,"Story Telling Bed",,2004-10-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030196",26,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",3,Melbourne,"Story Telling Bed",,2004-10-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030196",27,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",3,Melbourne,"Story Telling Bed",,2004-10-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030196",28,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",3,Melbourne,"Story Telling Bed",,2004-10-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030196",29,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",3,Melbourne,"Story Telling Bed",,2004-10-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030196",31,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",3,Melbourne,"Rainforest Ruin Bed",,2004-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030196",32,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",3,Melbourne,"Rainforest Ruin Bed",,2004-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030196",33,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",3,Melbourne,"Rainforest Ruin Bed",,2004-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030196",34,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",3,Melbourne,"Rainforest Ruin Bed",,2004-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030196",35,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",3,Melbourne,"Rainforest Ruin Bed",,2004-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030196",36,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",3,Melbourne,"Rainforest Ruin Bed",,2004-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030196",37,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",3,Melbourne,"Rainforest Ruin Bed",,2004-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070914",2,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",2,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070914",4,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",2,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070914",5,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",2,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070914",6,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",2,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070914",8,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",2,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080144",1,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"E-Gate Lodge",,2008-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080144",2,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"E-Gate Lodge",,2008-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080144",3,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"E-Gate Lodge",,2008-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080144",4,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081009",3,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081009",5,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081009",6,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081009",7,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081009",8,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081016",1,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"Back of House Bed",,2013-07-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081016",4,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081016",5,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081016",6,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090527",1,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",2,Melbourne,"Australian Forest Walk",,2009-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090527",2,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",2,Melbourne,"Australian Forest Walk",,2009-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090527",3,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",2,Melbourne,"Australian Forest Walk",,2009-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090527",4,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",2,Melbourne,"Australian Forest Walk",,2009-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535362",1,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535362",2,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 932264",1,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"Australian Forest Walk",W,2010-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 932264",2,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"Australian Forest Walk",W,2010-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 932264",3,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"Australian Forest Walk",W,2010-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970733",1,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970733",2,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970733",3,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970733",4,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980264",10,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"Front Entrance Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980264",11,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"Front Entrance Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980264",12,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"Front Entrance Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980264",13,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"Front Entrance Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980264",14,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"Gardens House Entrance Bed",,1999-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980264",15,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"Gardens House Entrance Bed",,1999-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054384",4,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Cranbourne,"Wet Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054384",6,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Cranbourne,"Wet Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054384",7,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Cranbourne,"Wet Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054384",8,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Cranbourne,"Wet Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054384",9,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Cranbourne,"Wet Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054384",10,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Cranbourne,"Wet Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054384",11,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Cranbourne,"Wet Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054384",12,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Cranbourne,"Wet Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054384",13,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Cranbourne,"Wet Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054384",14,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Cranbourne,"Wet Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054384",15,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Cranbourne,"Wet Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054701",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Cranbourne,"Kid's Backyard",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054701",2,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Cranbourne,"Kid's Backyard",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074442",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",,Cranbourne,"Visitors Centre",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074442",2,Doryanthaceae,"Doryanthes palmeri","Spear Lily",,Cranbourne,"Visitors Centre",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074442",3,Doryanthaceae,"Doryanthes palmeri","Spear Lily",,Cranbourne,"Visitors Centre",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074442",4,Doryanthaceae,"Doryanthes palmeri","Spear Lily",,Cranbourne,"Visitors Centre",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074442",5,Doryanthaceae,"Doryanthes palmeri","Spear Lily",,Cranbourne,"Visitors Centre",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074442",6,Doryanthaceae,"Doryanthes palmeri","Spear Lily",,Cranbourne,"Visitors Centre",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074442",7,Doryanthaceae,"Doryanthes palmeri","Spear Lily",,Cranbourne,"Outer ",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074442",8,Doryanthaceae,"Doryanthes palmeri","Spear Lily",,Cranbourne,"Outer ",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074442",9,Doryanthaceae,"Doryanthes palmeri","Spear Lily",,Cranbourne,"Outer ",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074442",10,Doryanthaceae,"Doryanthes palmeri","Spear Lily",,Cranbourne,"Outer ",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074442",11,Doryanthaceae,"Doryanthes palmeri","Spear Lily",,Cranbourne,"Outer ",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074442",12,Doryanthaceae,"Doryanthes palmeri","Spear Lily",,Cranbourne,"Outer ",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074442",13,Doryanthaceae,"Doryanthes palmeri","Spear Lily",,Cranbourne,"Outer ",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074443",3,Doryanthaceae,"Doryanthes palmeri","Spear Lily",,Cranbourne,"Area 03",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 984267",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",,Cranbourne,"Wet Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030197",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",2,Melbourne,"Rainforest Ruin Bed",,2004-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030197",2,Doryanthaceae,"Doryanthes palmeri","Spear Lily",2,Melbourne,"Rainforest Ruin Bed",,2004-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030197",3,Doryanthaceae,"Doryanthes palmeri","Spear Lily",2,Melbourne,"Rainforest Ruin Bed",,2004-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030197",5,Doryanthaceae,"Doryanthes palmeri","Spear Lily",2,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030197",6,Doryanthaceae,"Doryanthes palmeri","Spear Lily",2,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030485",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030485",2,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030485",3,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030485",4,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030485",5,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030485",6,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
