accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 210412",3,Rubiaceae,"Burchellia bubalina",Buffalo-Horn,1,Melbourne,"Northern Border Bed",,2021-03-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220814",3,Rubiaceae,"Burchellia bubalina",Buffalo-Horn,1,Melbourne,"Eastern Lodge Bed",,2023-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501906",1,Rubiaceae,"Burchellia bubalina",Buffalo-Horn,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501907",1,Rubiaceae,"Burchellia bubalina",Buffalo-Horn,3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872198",3,Rubiaceae,"Burchellia bubalina",Buffalo-Horn,3,Melbourne,"Encephalartos Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901092",2,Rubiaceae,"Burchellia bubalina",Buffalo-Horn,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820145",1,Rubiaceae,"Cinchona pubescens","Quinine Tree",2,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820145",4,Rubiaceae,"Cinchona pubescens","Quinine Tree",2,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930564",1,Rubiaceae,"Coelospermum paniculatum",,1,Melbourne,"Australian Forest Walk",W,2000-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930564",2,Rubiaceae,"Coelospermum paniculatum",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110899",1,Rubiaceae,"Coprosma acerosa",Tataraheke,3,Melbourne,"Divaricating Shrub Bed",,2013-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150280",2,Rubiaceae,"Coprosma acerosa",Tataraheke,1,Melbourne,"Metrosideros Bed",Z,2016-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161075",1,Rubiaceae,"Coprosma acerosa",Tataraheke,1,Melbourne,"Metrosideros Bed",,2017-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161075",3,Rubiaceae,"Coprosma acerosa",Tataraheke,1,Melbourne,"Metrosideros Bed",,2017-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200393",3,Rubiaceae,"Coprosma acerosa",Tataraheke,1,Melbourne,"Coprosma Bed",,2021-07-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200393",4,Rubiaceae,"Coprosma acerosa",Tataraheke,1,Melbourne,"Coprosma Bed",,2021-07-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200393",5,Rubiaceae,"Coprosma acerosa",Tataraheke,1,Melbourne,"Coprosma Bed",,2021-07-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200693",1,Rubiaceae,"Coprosma acerosa",Tataraheke,1,Melbourne,"Ellis Stones Rockery",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200693",3,Rubiaceae,"Coprosma acerosa",Tataraheke,1,Melbourne,"Ellis Stones Rockery",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200693",4,Rubiaceae,"Coprosma acerosa",Tataraheke,1,Melbourne,"Ellis Stones Rockery",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200693",5,Rubiaceae,"Coprosma acerosa",Tataraheke,1,Melbourne,"Ellis Stones Rockery",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200693",6,Rubiaceae,"Coprosma acerosa",Tataraheke,1,Melbourne,"Ellis Stones Rockery",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512916",1,Rubiaceae,"Coprosma areolata","Thin-leaved Coprosma",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900932",2,Rubiaceae,"Coprosma areolata","Thin-leaved Coprosma",3,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150041",1,Rubiaceae,"Coprosma 'Beatson's Gold'",,1,Melbourne,"Pomaderris Bed",,2015-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150041",2,Rubiaceae,"Coprosma 'Beatson's Gold'",,1,Melbourne,"Pomaderris Bed",,2015-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150041",3,Rubiaceae,"Coprosma 'Beatson's Gold'",,1,Melbourne,"Pomaderris Bed",,2015-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524640",1,Rubiaceae,"Coprosma 'Beatson's Gold'",,1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524642",1,Rubiaceae,"Coprosma 'Beatson's Gold'",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524644",1,Rubiaceae,"Coprosma 'Beatson's Gold'",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524645",1,Rubiaceae,"Coprosma 'Beatson's Gold'",,1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850655",2,Rubiaceae,"Coprosma 'Beatson's Gold'",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850655",3,Rubiaceae,"Coprosma 'Beatson's Gold'",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850655",5,Rubiaceae,"Coprosma 'Beatson's Gold'",,3,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030464",1,Rubiaceae,"Coprosma (Brown Beauty)",,2,Melbourne,"Drinking Fountain Bed",,2005-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810061",2,Rubiaceae,"Coprosma (Brown Beauty)",,3,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 811219",1,Rubiaceae,"Coprosma (Brown Beauty)",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910824",1,Rubiaceae,"Coprosma (Brown Beauty)",,3,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150835",1,Rubiaceae,"Coprosma 'Coppershine'",,1,Melbourne,"Divaricating Shrub Bed",,2017-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150835",2,Rubiaceae,"Coprosma 'Coppershine'",,1,Melbourne,"Divaricating Shrub Bed",,2017-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050504",1,Rubiaceae,"Coprosma crassifolia",,2,Melbourne,"Princes Lawn Bed",,2006-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050504",2,Rubiaceae,"Coprosma crassifolia",,2,Melbourne,"Princes Lawn Bed",,2006-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050504",3,Rubiaceae,"Coprosma crassifolia",,2,Melbourne,"Princes Lawn Bed",,2006-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050504",4,Rubiaceae,"Coprosma crassifolia",,2,Melbourne,"Princes Lawn Bed",,2006-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050504",5,Rubiaceae,"Coprosma crassifolia",,2,Melbourne,"Princes Lawn Bed",,2006-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910942",3,Rubiaceae,"Coprosma crassifolia",,3,Melbourne,"New Zealand Coastal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910945",5,Rubiaceae,"Coprosma crassifolia",,3,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910945",8,Rubiaceae,"Coprosma crassifolia",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910945",9,Rubiaceae,"Coprosma crassifolia",,3,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910945",15,Rubiaceae,"Coprosma crassifolia",,3,Melbourne,"New Zealand Coastal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532362",1,Rubiaceae,"Coprosma grandifolia",kanono,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174208",1,Rubiaceae,"Coprosma hirtella","Rough Coprosma",1,Cranbourne,"Area 4",W,2018-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174208",2,Rubiaceae,"Coprosma hirtella","Rough Coprosma",1,Cranbourne,"Area 4",W,2019-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531853",1,Rubiaceae,"Coprosma macrocarpa","Large-seeded Coprosma",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531853",2,Rubiaceae,"Coprosma macrocarpa","Large-seeded Coprosma",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531933",1,Rubiaceae,"Coprosma macrocarpa","Large-seeded Coprosma",1,Melbourne,"New Zealand Monocot Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910299",3,Rubiaceae,"Coprosma macrocarpa","Large-seeded Coprosma",3,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910299",5,Rubiaceae,"Coprosma macrocarpa","Large-seeded Coprosma",3,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910299",6,Rubiaceae,"Coprosma macrocarpa","Large-seeded Coprosma",3,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910299",7,Rubiaceae,"Coprosma macrocarpa","Large-seeded Coprosma",3,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184081",1,Rubiaceae,"Coprosma perpusilla",,1,Cranbourne,"Area 7",W,2019-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184081",2,Rubiaceae,"Coprosma perpusilla",,1,Cranbourne,"Area 7",W,2020-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184081",3,Rubiaceae,"Coprosma perpusilla",,1,Cranbourne,"Area 7",W,2021-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181100",1,Rubiaceae,"Coprosma propinqua",Mingimingi,1,Melbourne,"Phormium Bed",,2019-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181100",2,Rubiaceae,"Coprosma propinqua",Mingimingi,1,Melbourne,"Phormium Bed",,2019-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181100",3,Rubiaceae,"Coprosma propinqua",Mingimingi,1,Melbourne,"Phormium Bed",,2019-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181100",4,Rubiaceae,"Coprosma propinqua",Mingimingi,1,Melbourne,"Phormium Bed",,2019-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531397",1,Rubiaceae,"Coprosma propinqua",Mingimingi,3,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531807",1,Rubiaceae,"Coprosma propinqua",Mingimingi,3,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010347",2,Rubiaceae,"Coprosma quadrifida","Prickly Currant-bush",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010347",5,Rubiaceae,"Coprosma quadrifida","Prickly Currant-bush",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010347",6,Rubiaceae,"Coprosma quadrifida","Prickly Currant-bush",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010347",7,Rubiaceae,"Coprosma quadrifida","Prickly Currant-bush",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010347",8,Rubiaceae,"Coprosma quadrifida","Prickly Currant-bush",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010715",1,Rubiaceae,"Coprosma quadrifida","Prickly Currant-bush",1,Melbourne,"Australian Forest Walk",,2002-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020537",14,Rubiaceae,"Coprosma quadrifida","Prickly Currant-bush",1,Melbourne,"Taxodium Bridge Bed",W,2003-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020537",15,Rubiaceae,"Coprosma quadrifida","Prickly Currant-bush",1,Melbourne,"Taxodium Bridge Bed",W,2003-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020537",16,Rubiaceae,"Coprosma quadrifida","Prickly Currant-bush",1,Melbourne,"Taxodium Bridge Bed",W,2003-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110989",2,Rubiaceae,"Coprosma quadrifida","Prickly Currant-bush",1,Melbourne,"Taxodium Bridge Bed",,2011-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231088",1,Rubiaceae,"Coprosma quadrifida","Prickly Currant-bush",1,Melbourne,"Long Island",W,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231088",2,Rubiaceae,"Coprosma quadrifida","Prickly Currant-bush",1,Melbourne,"Taxodium Bridge Bed",W,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502934",1,Rubiaceae,"Coprosma quadrifida","Prickly Currant-bush",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870700",3,Rubiaceae,"Coprosma quadrifida","Prickly Currant-bush",1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981331",1,Rubiaceae,"Coprosma quadrifida","Prickly Currant-bush",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502943",2,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502943",3,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502944",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502946",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502949",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502950",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502950",2,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502953",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502953",2,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502953",3,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502954",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502974",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502976",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502978",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502979",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502980",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502981",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502982",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502983",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502984",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502985",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502997",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
